

Thomas Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082421
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dutton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moorfields
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Mar 1814
Baptising Minister	T. H. Heathcote
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 391
Source	LDS Film 1068890
Parent	John Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082421&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082421&Relationship=2ndParent



