

James Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052970
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Seddon
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Sep 1816
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	Rebecca Price, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 293, Entry 879
Source	LDS Film 1656150
Witnessed By	Rebecca Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052970&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052970&Relationship=Witness_2
Married To	Mary Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052970&Relationship=Bride



