

John Inch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Inch
Gender	Male
Abode	Strand street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Mar 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 237
Source	LDS Film 93833
Parent Of	Mary Inch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022577&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022577&Relationship=2ndParent



