

John George Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Kaye
Gender	Male
Abode	Knight St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1848
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1847 - 1848, Page 241, Entry 1928
Source	LDS Film 93885
Parent Of	Charles Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193497&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193497&Relationship=2ndParent



