

Robert Carrel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024381
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carrel
Gender	Male
Abode	Peter street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Aug 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 744
Source	LDS Film 93833
Parent Of	William Carrel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024381&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024381&Relationship=2ndParent



