

William Winram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winram
Gender	Male
Abode	Walton on the Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1835
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	Chas. Price; Robt Mallalieu
Marriage Type	Licence
Marrying Minister	Chas Haskins Offg Minister
Register	Marriages 1834 - 1836, Page 212, Entry 634
Source	LDS Film 94018
Witnessed By	Chas. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033607&Relationship=Witness_1
Witnessed By	Robt Mallalieu	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033607&Relationship=Witness_2
Married To	Phobe Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033607&Relationship=Bride



