

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049901
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Thomas St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 May 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 74, Entry 114
Source	LDS Film 93873
Married To	Hannah Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049901&Relationship=Deceased



