

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030246
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Barter Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1778
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1776 - 1778, Page 28, Entry 7
Source	LDS Film 1656377
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030246&Relationship=Deceased



