

Henry Nye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022089
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nye
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1825
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Elizabeth Blackburn; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 - 1825, Page 280, Entry 837
Source	LDS Film 93918
Witnessed By	Elizabeth Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022089&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022089&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022089&Relationship=Bride



