

William Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coward
Gender	Male
Abode	Pall-Mall
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1820
Occupation (As Documented)	Tabacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1821, Page 30, Entry 235
Source	LDS Film 1656418
Parent Of	Elizabeth Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099513&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099513&Relationship=2ndParent



