

William James Gotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Gotham
Gender	Male
Abode	Milk St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1858
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Date Of Child's Birth	24 Sep 1858
Register	Baptisms 1858 - 1859, Page 89, Entry 710
Source	LDS Film 1656561
Parent Of	Susanna Gotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245717&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245717&Relationship=2ndParent



