

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	School Lane
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1795
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	17 Jun 1795
Register	Baptisms 1793 - 1799, Page 42, Entry 37
Source	LDS Film 1656377
Parent Of	Francis Lee Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043115&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043115&Relationship=2ndParent



