

Thomas Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garnett
Gender	Male
Abode	Redcross strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1793
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	23 Feb 1793
Register	Baptisms 1793, Page 274, Entry 234
Source	LDS Film 93833
Parent Of	Margaret Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038255&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038255&Relationship=2ndParent



