

Edmund Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004050
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Weaver
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1737
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	15 Apr 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 16
Source	LDS Film 1656376
Parent Of	Jane Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004050&Relationship=Baptised



