

Thomas Weatherill M. D.	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Weatherill M.
Surname	D.
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1841
Witnesses	Thomas Weatherill, M. D.; Agnes Rae
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 159, Entry 436
Source	LDS Film 1068927
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040986&Relationship=Groom
Witnessed Marriage Of	Anne Martha Cockerill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040986&Relationship=Bride



