

Gow Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129180
First Name (With Contractions)	Gow
First Name (Without Contractions)	Gow
Surname	Gibson
Gender	Unknown
Abode	Work House, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Apr 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 50, Entry 396
Source	LDS Film 1468980
Parent Of	Christianna Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129180&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129180&Relationship=2ndParent



