

Peter Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286318
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hall
Gender	Male
Abode	Brunswick Rd
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Mar 1832
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1830 - 1872, Page 5, Entry 40
Source	LDS Film 1656013
Parent Of	Peter Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286318&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286318&Relationship=2ndParent



