

Michael Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036007
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Green
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1837
Witnesses	Michl. Green; Edward Lovatt
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 90, Entry 179
Source	LDS Film 93843
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036007&Relationship=Groom
Witnessed Marriage Of	Hannah Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036007&Relationship=Bride



