

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Norfolk St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1833
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1833 - 1834, Page 85, Entry 679
Source	LDS Film 1656421
Parent Of	Peter Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141870&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141870&Relationship=2ndParent



