

Edward Yard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073942
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Yard
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Feb 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Thos. Blundell; William Stanley
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 247, Entry 740
Source	LDS Film 1545924
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073942&Relationship=Witness_1
Witnessed By	William Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073942&Relationship=Witness_2
Married To	Ann Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073942&Relationship=Bride



