

Arthur Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001258
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Brown
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1734
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Marriages 1704 - 1737, Page 220, Entry 29
Source	LDS Film 1656376
Married To	Mary Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001258&Relationship=Bride



