

Edward Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129801
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owens
Gender	Male
Abode	Highfield Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jul 1846
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Owens; Sarah Owen
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 71, Entry 141
Source	LDS Film 1546290
Witnessed By	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129801&Relationship=Witness_1
Witnessed By	Sarah Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129801&Relationship=Witness_2
Married To	Laura Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129801&Relationship=Bride



