

Charles Stuart McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159651
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Stuart
Surname	McKenzie
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Trueman St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 326, Entry 2608
Source	LDS Film 1656423
Parent	Kenneth McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159651&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159651&Relationship=2ndParent



