

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098546
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Clements St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Oct 1826
Register	Burials 1825 - 1830, Page 10, Entry 522
Source	LDS Film 560881
Parent Of	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098546&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098546&Relationship=2ndParent



