

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157257
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Jones St. Brownlow Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 27, Entry 213
Source	LDS Film 1656422
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157257&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157257&Relationship=2ndParent



