

Edward Lloyd Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043246
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Lloyd
Surname	Davenport
Gender	Male
Abode	Great Charlotte Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Sep 1853
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Roberts; Sarah Roberts
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 235, Entry 470
Source	LDS Film 1656375
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043246&Relationship=Witness_1
Witnessed By	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043246&Relationship=Witness_2
Married To	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043246&Relationship=Bride



