

Martin Redington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122019
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Redington
Gender	Male
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Mar 1849
Witnesses	Martin Redington of Albert St.; Mary McKinsey of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 7, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Michael Redington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122019&Relationship=Groom
Witnessed Marriage Of	Bridget McCue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122019&Relationship=Bride



