

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151218
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Kitchen St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1835
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptism 1834 - 1835, Page 321, Entry 2568
Source	LDS Film 1656421
Parent Of	Elizabeth Golding Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151218&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151218&Relationship=2ndParent



