

Henry Brazier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106643
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brazier
Gender	Male
Abode	Sixrow Place
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1823
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1821 - 1823, Page 273, Entry 204
Source	LDS Film 93834
Parent Of	Mary Brazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106643&Relationship=Baptised
Married To	Patience	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106643&Relationship=2ndParent



