

Wales Buchannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168988
First Name (With Contractions)	Wales
First Name (Without Contractions)	Wales
Surname	Buchannan
Gender	Unknown
Abode	Robert Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Jul 1841
Register	Baptisms 1841, Entry 2857
Source	LDS Film 1068892
Parent Of	Jane Buchannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168988&Relationship=Baptised
Married To	Mary Ann Buchannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168988&Relationship=2ndParent



