

Thomas Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Singleton
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1776
Occupation (As Documented)	Servant-man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	2 Oct 1776
Register	Baptisms 1769 - 1812, Page 3, Entry 39
Source	LDS 1656373
Parent Of	Thomas Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014889&Relationship=Baptised



