

Rechab Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252456
First Name (With Contractions)	Rechab
First Name (Without Contractions)	Rechab
Surname	Kelly
Gender	Unknown
Abode	79 Lime Street
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1860
Occupation (As Documented)	House Agent
Occupation (Standardised)	House Agent
Register	Baptisms 1831 - 1908, Page 77, Entry 611
Source	LDS Film 1545919
Parent Of	Eleanor Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252456&Relationship=Baptised
Married To	Eleanor Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252456&Relationship=2ndParent



