

George Ivison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033379
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ivison
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1835
Witnesses	George Ivison; Elizabeth Wheeldon, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 136, Entry 406
Source	LDS Film 94018
Witnessed Marriage Of	John Francis Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033379&Relationship=Groom
Witnessed Marriage Of	Lydia Wheeldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033379&Relationship=Bride



