

Edward Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084447
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Berry
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1856
Witnesses	Edward Berry; Maria Shepherd
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 207, Entry 414
Source	LDS Film 1656679
Witnessed Marriage Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084447&Relationship=Groom
Witnessed Marriage Of	Ellen Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084447&Relationship=Bride



