

Jessie Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043005
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Jones
Gender	Unknown
Year	1852 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	16 Jun 1852
Witnesses	Charles Garrett; Jessie Jones
Marriage Type	Banns
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 17, Entry 34
Source	LDS Film 1656207
Witnessed Marriage Of	Richard Rickword Pocock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043005&Relationship=Groom
Witnessed Marriage Of	Christiana Kirkup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043005&Relationship=Bride



