

Eliza Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130536
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Morgan
Married Surname	Ferguson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1849
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Grainger; Mary Ann Grainger
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 58, Entry 115
Source	LDS Film 1656509
Witnessed By	Thomas Grainger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130536&Relationship=Witness_1
Witnessed By	Mary Ann Grainger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130536&Relationship=Witness_2
Married To	Malcolm Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130536&Relationship=Groom



