

John Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshaw
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1846
Witnesses	John Henshaw; Ann Whitworth, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 188, Entry 375
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Bell Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061303&Relationship=Groom
Witnessed Marriage Of	Sarah Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061303&Relationship=Bride



