

Thomas Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawlinson
Gender	Male
Abode	Tythe Barn Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 20, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029928&Relationship=Deceased



