

John Grimstage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimstage
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1749
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	9 Apr 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 23
Source	LDS Film 1656376
Parent Of	Peter Grimstage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006234&Relationship=Baptised



