

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039372
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Abode	Crosby St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 Oct 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7896
Source	LDS Film 1656195
Parent	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039372&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039372&Relationship=2ndParent



