

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283045
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Dec 1802
Date Of Child's Birth	5 Dec 1802
Register	Baptisms 1792 - 1812, Page 85, Entry 4
Source	LDS Film 1647560
Parent Of	James Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283045&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283045&Relationship=2ndParent



