

John McGlough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGlough
Gender	Male
Abode	Vernon St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1822
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1822 - 1823, Page 174, Entry 2339
Source	LDSNo 1656418
Parent Of	Mary McGlough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106305&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106305&Relationship=2ndParent



