

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107063
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Gender	Female
Abode	Fazakerly St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Nov 1832
Register	Burials 1831 - 1833, Page 85, Entry 6150
Source	LDS Film 560881
Parent Of	Francis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107063&Relationship=Deceased
Married To	Richd. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107063&Relationship=1stParent



