

Samuel Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286564
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kerr
Gender	Male
Abode	Woolton
Year	1832
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Aug 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1845, Page 20, Entry 158
Source	LDS Film 2147929
Parent Of	Elizabeth Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286564&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286564&Relationship=2ndParent



