

Henry Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007251
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bridge
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 May 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 172, Entry 13
Source	LDS Film 1656376
Parent Of	Thos. Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007251&Relationship=Deceased



