

William Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weston
Gender	Male
Abode	Holborn St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Aug 1837
Register	Baptisms 1851 - 1852, Page 33, Entry 259
Source	LDS Film 93886
Parent Of	Mary Jane Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230321&Relationship=Baptised
Married To	Mary Jane Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230321&Relationship=2ndParent



