

William Colquitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colquitt
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Aug 1858
Register	Baptisms 1858, Page 398, Entry 3178
Source	LDS Film 1656561
Parent Of	Ellen Colquitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244972&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244972&Relationship=2ndParent



