

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Year	1781
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1781
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Death	14 Jun 1781
Register	Burials 1769 - 1800, Page 5, Entry 14
Source	LDS Film 1656373
Parent Of	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033839&Relationship=Deceased



