

James Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084192
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wells
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1856
Witnesses	John Ross; James Wells
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 80, Entry 159
Source	LDS Film 1656679
Witnessed Marriage Of	James Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084192&Relationship=Groom
Witnessed Marriage Of	Martha Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084192&Relationship=Bride



