

Alexander Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095743
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Robertson
Gender	Male
Abode	Edmund Street
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1819
Occupation (As Documented)	Sergeant 71st Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1813 - 1828, Page 40, Entry 318
Source	LDS Film 1656373
Parent Of	Eliza Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095743&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095743&Relationship=2ndParent



