

Hobey Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008262
First Name (With Contractions)	Hobey
First Name (Without Contractions)	Hobey
Surname	Williams
Married Surname	Pierce
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Liverpool
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jan 1800
Status	Spinster
Witnesses	Michael Buckley; Jno. Cross
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 178, Entry 3
Source	LDS Film 1656374
Witnessed By	Michael Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008262&Relationship=Witness_1
Witnessed By	Jno. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008262&Relationship=Witness_2
Married To	Thomas Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008262&Relationship=Groom



