

Robert Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190747
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bell
Gender	Male
Abode	Plumbe St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1847, Page 355, Entry 2835
Source	LDS Film 93885
Parent Of	Robert Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190747&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190747&Relationship=2ndParent



