

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Pitt St.
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1857
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1838 - 1905, Page 56, Entry 445
Source	LDS Film 1546062
Parent Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199200&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199200&Relationship=2ndParent



