

John Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threlfall
Gender	Male
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 May 1837
Witnesses	John Threlfall; Mary Wright, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 67, Entry 188
Source	LDS Film 1656374
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036390&Relationship=Groom
Witnessed Marriage Of	Ann Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036390&Relationship=Bride



