

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	Park Place, Toxteth Park
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Jan 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 43, Entry 346
Source	LDS Film 1468980
Parent Of	William Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129130&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129130&Relationship=2ndParent



