

Thomas Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436021
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulme
Gender	Male
Abode	3 Roper's Walk
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Nov 1857
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1850 - 1876, Page 59, Entry 469
Source	LDS Film 2147909
Parent Of	Mary Ellen Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436021&Relationship=Baptised
Married To	Suzannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436021&Relationship=2ndParent



