

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1830, Page 12, Entry 751
Source	LDS Film 1068891
Married To	Ellen Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025696&Relationship=Bride



