

Arbuthnot Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181085
First Name (With Contractions)	Arbuthnot
First Name (Without Contractions)	Arbuthnot
Surname	Blair
Gender	Male
Abode	King St, Edge Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1844
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1843 - 1844, Page 173, Entry 1384
Source	LDS Film 93884
Parent Of	Thomas Arbuthnot Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181085&Relationship=Baptised
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181085&Relationship=2ndParent



