

John William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Hughes
Gender	Male
Abode	Windsor St. Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1856, Page 204, Entry 1625
Source	LDS Film 93887
Parent Of	Mary Maria Jane Clare Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238265&Relationship=Baptised
Married To	Alice Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238265&Relationship=2ndParent



