

Lucia Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090990
First Name (With Contractions)	Lucia
First Name (Without Contractions)	Lucia
Surname	Huddleston
Former/Maiden/Other Surname 1	Bennet
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1792
Register	Burials 1784 - 1798, Page 59, Entry 2
Source	LDS Film 1546062
Parent Of	Ann Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090990&Relationship=Deceased
Married To	Thomas Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090990&Relationship=1stParent



