

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Rathbone Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Jun 1836
Age At Death	25
Age At Death (Years)	25
Cause Of Death	Decline
Burying Minister	Wm. Jones
Grave	3492
Register	Burials 1835 - 1837, Page 158, Entry 11569
Source	LDS Film 560881
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114213&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114213&Relationship=2ndParent



