

George Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040272
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vernon
Gender	Male
Abode	Salt house yard
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1794
Occupation (As Documented)	Salt boiler
Occupation (Standardised)	Salt Boiler
Date Of Child's Birth	6 Mar 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 457
Source	LDS Film 93833
Parent Of	Mary Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040272&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040272&Relationship=2ndParent



