

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060197
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Christian St.
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Aug 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 29, Entry 170
Source	LDS Film 1068890
Married To	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060197&Relationship=Deceased



