

Charles Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035785
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kelly
Gender	Male
Abode	Williamson street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 308
Source	LDS Film 93833
Parent Of	Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035785&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035785&Relationship=2ndParent



